FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b5e,3789,1991_36,"POLYGON ((32479070 6010100, 32478940.5904774 6010082.96291314, 32478820 6010033.01270189, 32478716.4466094 6009953.55339059, 32478636.9872981 6009850, 32478587.0370869 6009729.40952255, 32478570 6009600, 32478587.0370869 6009470.59047745, 32478636.9872981 6009350, 32478716.4466094 6009246.44660941, 32478820 6009166.98729811, 32478940.5904774 6009117.03708686, 32479070 6009100, 32479199.4095226 6009117.03708686, 32479320 6009166.98729811, 32479423.5533906 6009246.44660941, 32479503.0127019 6009350, 32479552.9629131 6009470.59047745, 32479570 6009600, 32479552.9629131 6009729.40952255, 32479503.0127019 6009850, 32479423.5533906 6009953.55339059, 32479320 6010033.01270189, 32479199.4095226 6010082.96291314, 32479070 6010100))",776457,1991,1991-06-20,1991-06-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b5f,3790,1991_37,"POLYGON ((32478565 6030550, 32478435.5904774 6030532.96291314, 32478315 6030483.01270189, 32478211.4466094 6030403.55339059, 32478131.9872981 6030300, 32478082.0370869 6030179.40952255, 32478065 6030050, 32478082.0370869 6029920.59047745, 32478131.9872981 6029800, 32478211.4466094 6029696.44660941, 32478315 6029616.98729811, 32478435.5904774 6029567.03708686, 32478565 6029550, 32478567.5 6029550.00625004, 32478570 6029550, 32478699.4095226 6029567.03708686, 32478820 6029616.98729811, 32478923.5533906 6029696.44660941, 32479003.0127019 6029800, 32479052.9629131 6029920.59047745, 32479070 6030050, 32479052.9629131 6030179.40952255, 32479003.0127019 6030300, 32478923.5533906 6030403.55339059, 32478820 6030483.01270189, 32478699.4095226 6030532.96291314, 32478570 6030550, 32478567.5 6030549.99374996, 32478565 6030550))",781457,1991,1991-06-20,1991-08-03
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b60,3791,1991_38,"POLYGON ((32478305 5986450, 32478175.5904774 5986432.96291314, 32478055 5986383.01270189, 32477951.4466094 5986303.55339059, 32477871.9872981 5986200, 32477822.0370869 5986079.40952255, 32477805 5985950, 32477822.0370869 5985820.59047745, 32477871.9872981 5985700, 32477951.4466094 5985596.44660941, 32478055 5985516.98729811, 32478175.5904774 5985467.03708686, 32478305 5985450, 32478434.4095225 5985467.03708686, 32478555 5985516.98729811, 32478658.5533906 5985596.44660941, 32478738.0127019 5985700, 32478787.9629131 5985820.59047745, 32478805 5985950, 32478787.9629131 5986079.40952255, 32478738.0127019 5986200, 32478658.5533906 5986303.55339059, 32478555 5986383.01270189, 32478434.4095225 5986432.96291314, 32478305 5986450))",776457,1991,1991-09-02,1991-09-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b61,3792,1991_39,"POLYGON ((32478265 6064450, 32478135.5904775 6064432.96291314, 32478015 6064383.01270189, 32477911.4466094 6064303.55339059, 32477831.9872981 6064200, 32477782.0370869 6064079.40952255, 32477765 6063950, 32477782.0370869 6063820.59047745, 32477831.9872981 6063700, 32477911.4466094 6063596.44660941, 32478015 6063516.98729811, 32478135.5904775 6063467.03708686, 32478265 6063450, 32478394.4095226 6063467.03708686, 32478515 6063516.98729811, 32478618.5533906 6063596.44660941, 32478698.0127019 6063700, 32478747.9629131 6063820.59047745, 32478765 6063950, 32478747.9629131 6064079.40952255, 32478698.0127019 6064200, 32478618.5533906 6064303.55339059, 32478515 6064383.01270189, 32478394.4095226 6064432.96291314, 32478265 6064450))",776457,1991,1991-07-04,1991-07-04
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b62,3793,1991_4,"POLYGON ((32492475 5992975, 32492346.3024792 5992958.15471115, 32492226.2770213 5992908.75121881, 32492123.0116743 5992830.11863191, 32492043.4650878 5992727.55569422, 32491992.9975964 5992607.97372265, 32491975.0100078 5992479.43088049, 32491990.7144356 5992350.58916923, 32492039.0526195 5992230.13072996, 32492116.7672375 5992126.17278774, 32492218.6214043 5992045.72066339, 32492337.7515643 5991994.19571222, 32492466.13 5991975.07, 32492512.2616808 5991847.64357209, 32492590.9188679 5991737.28654502, 32492696.3228301 5991652.10655169, 32492820.7298228 5991598.36153628, 32492955 5991580, 32492957.5 5991580, 32492960 5991580, 32493089.7344434 5991597.12535454, 32493210.5820931 5991647.32644139, 32493314.2651366 5991727.16459055, 32493393.6815011 5991831.17105489, 32493443.3913308 5991952.22160797, 32493459.9896058 5992082.02453875, 32493442.3393788 5992211.68861649, 32493391.6496536 5992332.33212163, 32493311.392571 5992435.69122504, 32493209.5533748 5992515.35169262, 32493090.6926914 5992566.23538262, 32492962.7585026 5992584.93980201, 32492915.8052739 5992710.9786654, 32492836.9544512 5992819.94172586, 32492731.9117593 5992903.94430704, 32492608.2781926 5992956.90789794, 32492475 5992975))",1357304,1991,1991-01-22,1991-09-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b63,3794,1991_40,"POLYGON ((32477720.00625 6033437.5, 32477736.5020722 6033307.60394883, 32477786.1563685 6033186.4447679, 32477865.563828 6033082.3316005, 32477969.2786567 6033002.40456772, 32478090.1880517 6032952.14509625, 32478220 6032935, 32478349.8119483 6032952.14509625, 32478470.7213433 6033002.40456772, 32478574.436172 6033082.3316005, 32478653.8436315 6033186.4447679, 32478703.4979278 6033307.60394883, 32478719.99375 6033437.5, 32478703.4979278 6033567.39605117, 32478653.8436315 6033688.5552321, 32478574.436172 6033792.6683995, 32478470.7213433 6033872.59543228, 32478349.8119483 6033922.85490375, 32478220 6033940, 32478090.1880517 6033922.85490375, 32477969.2786567 6033872.59543228, 32477865.563828 6033792.6683995, 32477786.1563685 6033688.5552321, 32477736.5020722 6033567.39605117, 32477720.00625 6033437.5))",781372,1991,1991-06-20,1991-08-03
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b64,3795,1991_41,"POLYGON ((32478215 5994500, 32478085.5904774 5994482.96291315, 32477965 5994433.01270189, 32477861.4466094 5994353.55339059, 32477781.9872981 5994250, 32477732.0370869 5994129.40952255, 32477715 5994000, 32477732.0370869 5993870.59047745, 32477781.9872981 5993750, 32477861.4466094 5993646.44660941, 32477965 5993566.98729811, 32478085.5904774 5993517.03708686, 32478215 5993500, 32478344.4095225 5993517.03708686, 32478465 5993566.98729811, 32478568.5533906 5993646.44660941, 32478648.0127019 5993750, 32478697.9629131 5993870.59047745, 32478715 5994000, 32478697.9629131 5994129.40952255, 32478648.0127019 5994250, 32478568.5533906 5994353.55339059, 32478465 5994433.01270189, 32478344.4095225 5994482.96291315, 32478215 5994500))",776457,1991,1991-01-22,1991-01-22
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b65,3796,1991_42,"POLYGON ((32478085 6005195, 32477955.5904774 6005177.96291314, 32477835 6005128.01270189, 32477731.4466094 6005048.55339059, 32477651.9872981 6004945, 32477602.0370869 6004824.40952255, 32477585 6004695, 32477602.0370869 6004565.59047745, 32477651.9872981 6004445, 32477731.4466094 6004341.44660941, 32477835 6004261.98729811, 32477955.5904774 6004212.03708686, 32478085 6004195, 32478214.4095226 6004212.03708686, 32478335 6004261.98729811, 32478438.5533906 6004341.44660941, 32478518.0127019 6004445, 32478567.9629131 6004565.59047745, 32478585 6004695, 32478567.9629131 6004824.40952255, 32478518.0127019 6004945, 32478438.5533906 6005048.55339059, 32478335 6005128.01270189, 32478214.4095226 6005177.96291314, 32478085 6005195))",776457,1991,1990-12-08,1990-12-08
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b66,3797,1991_43,"POLYGON ((32477070 5997380, 32476940.2110628 5997362.86108951, 32476819.3198895 5997312.61932707, 32476715.614252 5997232.71906896, 32476636.203757 5997128.63792866, 32476586.532442 5997007.51125555, 32476570.0055557 5996877.64296647, 32476587.7561095 5996747.93626533, 32476638.5672028 5996627.2832783, 32476718.9554484 5996523.95544835, 32476822.9615269 5996443.17062618, 32476944.452474 5996392.34345186, 32477075 5996375, 32477204.7889372 5996392.13891049, 32477325.6801105 5996442.38067293, 32477429.385748 5996522.28093104, 32477508.796243 5996626.36207134, 32477558.467558 5996747.48874445, 32477574.9944443 5996877.35703353, 32477557.2438905 5997007.06373467, 32477506.4327972 5997127.7167217, 32477426.0445516 5997231.04455165, 32477322.0384731 5997311.82937382, 32477200.547526 5997362.65654814, 32477070 5997380))",783407,1991,1991-08-03,1991-08-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b67,3798,1991_44,"POLYGON ((32477040 6064585, 32476910.5904775 6064567.96291315, 32476790 6064518.01270189, 32476686.4466094 6064438.55339059, 32476606.9872981 6064335, 32476557.0370869 6064214.40952255, 32476540 6064085, 32476557.0370869 6063955.59047745, 32476606.9872981 6063835, 32476686.4466094 6063731.44660941, 32476790 6063651.98729811, 32476910.5904775 6063602.03708686, 32477040 6063585, 32477169.4095226 6063602.03708686, 32477290 6063651.98729811, 32477393.5533906 6063731.44660941, 32477473.0127019 6063835, 32477522.9629131 6063955.59047745, 32477540 6064085, 32477522.9629131 6064214.40952255, 32477473.0127019 6064335, 32477393.5533906 6064438.55339059, 32477290 6064518.01270189, 32477169.4095226 6064567.96291315, 32477040 6064585))",776457,1991,1991-06-20,1991-06-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b68,3818,1991_62,"POLYGON ((32470005.0039809 6041673.00478466, 32470021.3877696 6041543.0088128, 32470070.9813831 6041421.73286824, 32470150.3790915 6041317.50530405, 32470254.1284354 6041237.48371407, 32470375.1046618 6041187.16340124, 32470505 6041170, 32470635.4538061 6041187.32098051, 32470756.8704328 6041238.07740518, 32470860.8395818 6041318.7534732, 32470942.2699809 6041423.71795999, 32470993.1847935 6041546.42140424, 32471009.989749 6041678.2017019, 32470993.3402279 6041807.95951504, 32470943.602622 6041928.95731329, 32470864.1817191 6042032.91219205, 32470760.5142775 6042112.70791984, 32470639.6968521 6042162.88207991, 32470510 6042180, 32470507.5 6042179.99, 32470505 6042180, 32470374.7852205 6042162.74660411, 32470253.5569413 6042112.17711949, 32470149.6814785 6042031.78149341, 32470070.3275801 6041927.1080619, 32470020.9716894 6041805.38064299, 32470005.02 6041675, 32470005.0039809 6041673.00478466))",789857,1991,1990-12-08,1991-09-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b69,3819,1991_63,"POLYGON ((32469880.0034531 6038758.1417387, 32469896.3591261 6038628.11974793, 32469945.9373033 6038506.81339827, 32470025.3322626 6038402.55570518, 32470129.0900485 6038322.50854414, 32470250.0831261 6038272.17067291, 32470380 6038255, 32470510.5472758 6038272.3366182, 32470632.0375945 6038323.1623203, 32470736.04 6038403.95, 32470816.4277747 6038507.27796483, 32470867.2386876 6038627.93082957, 32470884.9894316 6038757.63732026, 32470868.4631166 6038887.50549785, 32470818.7926927 6039008.63233896, 32470739.3832818 6039112.7140765, 32470635.6787411 6039192.6154587, 32470514.788464 6039242.85890139, 32470385 6039260, 32470382.4953091 6039259.99377339, 32470380 6039260, 32470250.2913445 6039242.88266141, 32470129.4637569 6039192.70265877, 32470025.7902241 6039112.89578444, 32469946.369206 6039008.92636361, 32469896.6386083 6038887.91311536, 32469880.0034531 6038758.1417387))",784903,1991,1991-05-19,1991-09-02
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b6a,3820,1991_64,"POLYGON ((32469905 6070900, 32469775.5904774 6070882.96291314, 32469655 6070833.01270189, 32469551.4466094 6070753.55339059, 32469471.9872981 6070650, 32469422.0370869 6070529.40952255, 32469405 6070400, 32469422.0370869 6070270.59047745, 32469471.9872981 6070150, 32469551.4466094 6070046.44660941, 32469655 6069966.98729811, 32469775.5904774 6069917.03708686, 32469905 6069900, 32470034.4095226 6069917.03708686, 32470155 6069966.98729811, 32470258.5533906 6070046.44660941, 32470338.0127019 6070150, 32470387.9629131 6070270.59047745, 32470405 6070400, 32470387.9629131 6070529.40952255, 32470338.0127019 6070650, 32470258.5533906 6070753.55339059, 32470155 6070833.01270189, 32470034.4095226 6070882.96291314, 32469905 6070900))",776457,1991,1991-08-03,1991-08-03
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b6b,3821,1991_65,"POLYGON ((32469875 6051800, 32469745.5904775 6051782.96291314, 32469625 6051733.01270189, 32469521.4466094 6051653.55339059, 32469441.9872981 6051550, 32469392.0370869 6051429.40952255, 32469375 6051300, 32469392.0370869 6051170.59047745, 32469441.9872981 6051050, 32469521.4466094 6050946.44660941, 32469625 6050866.98729811, 32469745.5904775 6050817.03708686, 32469875 6050800, 32470004.4095226 6050817.03708686, 32470125 6050866.98729811, 32470228.5533906 6050946.44660941, 32470308.0127019 6051050, 32470357.9629131 6051170.59047745, 32470375 6051300, 32470357.9629131 6051429.40952255, 32470308.0127019 6051550, 32470228.5533906 6051653.55339059, 32470125 6051733.01270189, 32470004.4095226 6051782.96291314, 32469875 6051800))",776457,1991,1991-07-17,1991-07-17
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b6c,3822,1991_66,"POLYGON ((32469155 6040557.5, 32469171.4963814 6040427.60307851, 32469221.1515818 6040306.4432589, 32469300.560199 6040202.3298, 32469404.2763125 6040122.40290455, 32469525.1869698 6040072.14403714, 32469655 6040055, 32469784.8110778 6040072.14620066, 32469905.7194555 6040122.40624749, 32470009.4333277 6040202.33334435, 32470088.8400753 6040306.44615118, 32470138.4940433 6040427.60469016, 32470154.99 6040557.5, 32470138.4905191 6040687.39366681, 32470088.834945 6040808.5502659, 32470009.4283277 6040912.66168065, 32469905.7158469 6040992.58864024, 32469784.8094171 6041042.85028348, 32469655 6041060, 32469525.1886304 6041042.852447, 32469404.279921 6040992.59198316, 32469300.5651989 6040912.66522497, 32469221.156712 6040808.55315816, 32469171.4999055 6040687.39527846, 32469155 6040557.5))",781366,1991,1991-06-20,1991-08-20
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7b6d,3823,1991_67,"POLYGON ((32468880 6071307.5, 32468896.4963814 6071177.60307851, 32468946.1515818 6071056.4432589, 32469025.560199 6070952.3298, 32469129.2763125 6070872.40290455, 32469250.1869698 6070822.14403714, 32469380 6070805, 32469382.5 6070805, 32469385 6070805, 32469514.7882981 6070822.13878521, 32469635.6788492 6070872.38035128, 32469739.3838768 6070952.28033587, 32469818.793776 6071056.36111318, 32469868.4645192 6071177.48731827, 32469884.9908775 6071307.35501931, 32469867.2398693 6071437.06100222, 32469816.4284334 6071557.71313966, 32469736.04 6071661.04, 32469632.0364181 6071741.82704155, 32469510.5468183 6071792.65585511, 32469380 6071810, 32469250.1886304 6071792.852447, 32469129.279921 6071742.59198316, 32469025.5651989 6071662.66522497, 32468946.156712 6071558.55315816, 32468896.4999055 6071437.39527846, 32468880 6071307.5))",784900,1991,1991-06-20,1991-08-20
