FID,KATEGORIE,ANZAHL_ERFASSUNGEN,MONITORINGZEITRAUM,MW_SUMME,MEDIAN_SUMME,MW_PROZENT,MESSSTELLE,MESSSTELLEN_NR,HERKUNFT,REGION,LAT_START,LAT_END,LON_START,LON_END,GEOM_START,ID
BL_ges_1217.fid-65c523d_18f3829f536_-68e4,Stoffe/Textilien,23,2012-2017,0.7,0,0.4,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Tex_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68e3,Synthetische Polymere/Plastik,23,2012-2017,140.5,123,84.4,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Pla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68e2,ver-/bearbeitetes Holz,23,2012-2017,6.5,7,3.9,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_Hol_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68e1,gesamt,4,2013,225.5,243.5,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2013
BL_ges_1217.fid-65c523d_18f3829f536_-68e0,gesamt,4,2014,162.8,159.5,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2014
BL_ges_1217.fid-65c523d_18f3829f536_-68df,gesamt,4,2015,173.8,200.5,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2015
BL_ges_1217.fid-65c523d_18f3829f536_-68de,gesamt,3,2016,115.7,119,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2016
BL_ges_1217.fid-65c523d_18f3829f536_-68dd,gesamt,4,2017,91.8,90.5,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2017
BL_ges_1217.fid-65c523d_18f3829f536_-68dc,gesamt,4,2018,91.8,88.5,,Sylt Hörnum South,DE001,sh-lkn,ANS,54.7907,54.7916,8.2827,8.2827,POINT (54.7907440083141 8.2826830014704),sh-lkn_DE001_ges_2018
BL_ges_1217.fid-65c523d_18f3829f536_-68db,gesamt,3,2002,186,151,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2002
BL_ges_1217.fid-65c523d_18f3829f536_-68da,gesamt,2,2003,60.5,60.5,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2003
BL_ges_1217.fid-65c523d_18f3829f536_-68d9,gesamt,1,2004,154,154,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2004
BL_ges_1217.fid-65c523d_18f3829f536_-68d8,gesamt,4,2005,460.3,397,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2005
BL_ges_1217.fid-65c523d_18f3829f536_-68d7,gesamt,3,2006,185,193,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2006
BL_ges_1217.fid-65c523d_18f3829f536_-68d6,gesamt,2,2007,352.5,352.5,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2007
BL_ges_1217.fid-65c523d_18f3829f536_-68d5,gesamt,2,2008,557.5,557.5,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2008
BL_ges_1217.fid-65c523d_18f3829f536_-68d4,gesamt,3,2009,338.3,149,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2009
BL_ges_1217.fid-65c523d_18f3829f536_-68d3,gesamt,3,2010,1280.7,997,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2010
BL_ges_1217.fid-65c523d_18f3829f536_-68d2,gesamt,3,2011,325.7,254,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2011
BL_ges_1217.fid-65c523d_18f3829f536_-68d1,gesamt,3,2012,198,213,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2012
BL_ges_1217.fid-65c523d_18f3829f536_-68d0,Fäkalien,17,2012-2017,0,0,0,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Fae_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68cf,gesamt,17,2012-2017,304.9,139,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68ce,ver-/bearbeitetes Holz,17,2012-2017,8,4,2.6,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Hol_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68cd,Synthetische Polymere/Plastik,17,2012-2017,262.6,78,86.1,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Pla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68cc,Stoffe/Textilien,17,2012-2017,1,0,0.3,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Tex_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68cb,Papier/Pappe,17,2012-2017,1.9,1,0.6,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Pap_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68ca,Metall,17,2012-2017,9.1,3,3,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Met_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68c9,Medizinartikel,17,2012-2017,0.8,0,0.3,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Med_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68c8,Keramik,17,2012-2017,1.4,0,0.4,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Ker_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68c7,Hygieneartikel,17,2012-2017,0.6,0,0.2,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_San_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68c6,Gummi,17,2012-2017,5.1,3,1.7,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Gum_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68c5,Glas,17,2012-2017,14.4,10,4.7,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_Gla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68c4,gesamt,3,2013,441,304,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2013
BL_ges_1217.fid-65c523d_18f3829f536_-68c3,gesamt,2,2014,83.5,83.5,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2014
BL_ges_1217.fid-65c523d_18f3829f536_-68c2,gesamt,3,2015,34,36,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2015
BL_ges_1217.fid-65c523d_18f3829f536_-68c1,gesamt,3,2016,139.7,45,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2016
BL_ges_1217.fid-65c523d_18f3829f536_-68c0,gesamt,3,2017,859.3,299,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2017
BL_ges_1217.fid-65c523d_18f3829f536_-68bf,gesamt,3,2018,102.3,85,,Scharhörn,DE002,hh-bue,ANS,53.9633,53.9635,8.4397,8.4411,POINT (53.9633330084352 8.43972200168745),hh-bue_DE002_ges_2018
BL_ges_1217.fid-65c523d_18f3829f536_-68be,gesamt,3,2002,195.7,215,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2002
BL_ges_1217.fid-65c523d_18f3829f536_-68bd,gesamt,3,2003,37.3,36,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2003
BL_ges_1217.fid-65c523d_18f3829f536_-68bc,gesamt,3,2004,218.7,197,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2004
BL_ges_1217.fid-65c523d_18f3829f536_-68bb,gesamt,4,2005,74,52,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2005
BL_ges_1217.fid-65c523d_18f3829f536_-68ba,gesamt,4,2006,163,166.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2006
BL_ges_1217.fid-65c523d_18f3829f536_-68b9,gesamt,1,2007,94,94,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2007
BL_ges_1217.fid-65c523d_18f3829f536_-68b8,gesamt,4,2008,69.5,54.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2008
BL_ges_1217.fid-65c523d_18f3829f536_-68b7,gesamt,4,2009,114,70,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2009
BL_ges_1217.fid-65c523d_18f3829f536_-68b6,gesamt,4,2010,71,50.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2010
BL_ges_1217.fid-65c523d_18f3829f536_-68b5,gesamt,4,2011,93,108,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2011
BL_ges_1217.fid-65c523d_18f3829f536_-68b4,gesamt,4,2012,127,114.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2012
BL_ges_1217.fid-65c523d_18f3829f536_-68b3,Fäkalien,24,2012-2017,0,0,0,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Fae_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68b2,gesamt,24,2012-2017,130.2,115.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68b1,Glas,24,2012-2017,15.9,5,12.2,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Gla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68b0,Gummi,24,2012-2017,2.1,1,1.6,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Gum_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68af,Hygieneartikel,24,2012-2017,0.1,0,0.1,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_San_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68ae,Keramik,24,2012-2017,4.7,1.5,3.6,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Ker_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68ad,Medizinartikel,24,2012-2017,0,0,0,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Med_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68ac,Metall,24,2012-2017,10.3,4,7.9,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Met_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68ab,Papier/Pappe,24,2012-2017,0.8,0,0.6,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Pap_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68aa,Stoffe/Textilien,24,2012-2017,1.7,0.5,1.3,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Tex_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68a9,Synthetische Polymere/Plastik,24,2012-2017,91,78,69.9,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Pla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68a8,ver-/bearbeitetes Holz,24,2012-2017,3.6,2.5,2.8,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_Hol_1217
BL_ges_1217.fid-65c523d_18f3829f536_-68a7,gesamt,4,2013,182.8,210.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2013
BL_ges_1217.fid-65c523d_18f3829f536_-68a6,gesamt,4,2014,122.5,86.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2014
BL_ges_1217.fid-65c523d_18f3829f536_-68a5,gesamt,4,2015,151.3,144.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2015
BL_ges_1217.fid-65c523d_18f3829f536_-68a4,gesamt,4,2016,95,118.5,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2016
BL_ges_1217.fid-65c523d_18f3829f536_-68a3,gesamt,4,2017,102.8,102,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2017
BL_ges_1217.fid-65c523d_18f3829f536_-68a2,gesamt,4,2018,97.5,101,,Minsener Oog,DE003,ni-nlwkn,ANS,53.7565,53.7556,8.0227,8.0221,POINT (53.7564670084719 8.02266700131296),ni-nlwkn_DE003_ges_2018
BL_ges_1217.fid-65c523d_18f3829f536_-68a1,gesamt,3,2002,116.7,113,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2002
BL_ges_1217.fid-65c523d_18f3829f536_-68a0,gesamt,3,2003,38.7,29,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2003
BL_ges_1217.fid-65c523d_18f3829f536_-689f,gesamt,3,2004,102.3,117,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2004
BL_ges_1217.fid-65c523d_18f3829f536_-689e,gesamt,4,2005,86.3,87.5,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2005
BL_ges_1217.fid-65c523d_18f3829f536_-689d,gesamt,4,2006,64.3,71,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2006
BL_ges_1217.fid-65c523d_18f3829f536_-689c,gesamt,1,2007,48,48,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2007
BL_ges_1217.fid-65c523d_18f3829f536_-689b,gesamt,3,2008,145.7,181,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2008
BL_ges_1217.fid-65c523d_18f3829f536_-689a,gesamt,3,2009,81,107,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2009
BL_ges_1217.fid-65c523d_18f3829f536_-6899,gesamt,4,2010,259,242,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2010
BL_ges_1217.fid-65c523d_18f3829f536_-6898,gesamt,4,2011,48,40.5,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2011
BL_ges_1217.fid-65c523d_18f3829f536_-6897,gesamt,4,2012,46.5,49.5,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2012
BL_ges_1217.fid-65c523d_18f3829f536_-6896,Fäkalien,24,2012-2017,0,0,0,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Fae_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6895,gesamt,24,2012-2017,88.6,60.5,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6894,Glas,24,2012-2017,1.6,1,1.8,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Gla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6893,Gummi,24,2012-2017,6,2,6.8,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Gum_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6892,Hygieneartikel,24,2012-2017,0.2,0,0.2,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_San_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6891,Keramik,24,2012-2017,0,0,0,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Ker_1217
