FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7604,66,2005_4,"POLYGON ((32463770 6038225, 32463640.5904774 6038207.96291314, 32463520 6038158.01270189, 32463416.4466094 6038078.55339059, 32463336.9872981 6037975, 32463287.0370869 6037854.40952255, 32463270 6037725, 32463287.0370869 6037595.59047745, 32463336.9872981 6037475, 32463416.4466094 6037371.44660941, 32463520 6037291.98729811, 32463640.5904774 6037242.03708686, 32463770 6037225, 32463908.3790907 6037244.53020152, 32464035.9478953 6037301.59509098, 32464142.740636 6037391.73671321, 32464220.4145777 6037507.91313204, 32464299.7903144 6037426.87263162, 32464395.3906127 6037365.80993223, 32464502.2947071 6037327.8680703, 32464615 6037315, 32464744.4095226 6037332.03708686, 32464865 6037381.98729811, 32464968.5533906 6037461.44660941, 32465048.0127019 6037565, 32465097.9629131 6037685.59047745, 32465115 6037815, 32465097.9629131 6037944.40952255, 32465048.0127019 6038065, 32464968.5533906 6038168.55339059, 32464865 6038248.01270189, 32464744.4095226 6038297.96291314, 32464615 6038315, 32464476.6209093 6038295.4697985, 32464349.0521047 6038238.40490904, 32464242.2593641 6038148.2632868, 32464164.5854224 6038032.08686796, 32464085.2096857 6038113.12736837, 32463989.6093874 6038174.19006775, 32463882.7052929 6038212.13192969, 32463770 6038225))",1502602,2005,2005-04-01,2005-06-19
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7603,67,2005_5,"POLYGON ((32453409.4738065 6064132.63096758, 32453278.7777694 6064090.83028627, 32453164.3665106 6064015.07532003, 32453074.8569144 6063911.07155447, 32453016.9903965 6063786.65203363, 32452995.1251739 6063651.18741425, 32453010.908026 6063514.88021473, 32453034.1437446 6063391.50464445, 32453087.3801634 6063277.80629935, 32453167.260954 6063180.95337345, 32453268.7499745 6063107.05202917, 32453385.4487765 6063060.76142998, 32453510 6063045, 32453639.4900186 6063062.05866291, 32453760.144331 6063112.0706597, 32453863.730132 6063191.6234392, 32453943.1792807 6063295.28874522, 32453993.0705921 6063415.99301171, 32454009.99975 6063545.50002511, 32454019.306319 6063671.32868866, 32453996.8181305 6063795.48079769, 32453943.9671842 6063910.05061166, 32453864.1189153 6064007.74257011, 32453762.3578905 6064082.33585826, 32453645.1640341 6064129.08053521, 32453520 6064145, 32453409.4738065 6064132.63096758))",888137,2005,2005-06-29,2005-08-16
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7602,68,2005_6,"POLYGON ((32451290.0784486 6057841.14322972, 32451253.6635465 6057705.4162636, 32451256.4549644 6057564.91693115, 32451298.2322045 6057430.74347385, 32451375.6952232 6057313.49444331, 32451482.7251069 6057222.43150667, 32451610.8674133 6057164.74785441, 32451750 6057145, 32451826.4155375 6057150.87383633, 32451901.0356656 6057168.35733751, 32452004.7367178 6057199.48115051, 32452099.3064874 6057252.19887648, 32452180.3105602 6057324.03856018, 32452277.7924194 6057423.75978184, 32452343.9418056 6057546.52497896, 32452373.6130811 6057682.78447524, 32452364.4981727 6057821.93889796, 32452317.306112 6057953.16368345, 32452334.9953563 6058082.84505847, 32452318.4245819 6058212.67409153, 32452268.7292296 6058333.75480985, 32452189.3144584 6058437.79068105, 32452085.6218218 6058517.65309716, 32451964.7564092 6058567.86983163, 32451835 6058585, 32451701.3764148 6058566.81400715, 32451577.47314 6058513.57894994, 32451472.3033916 6058429.16735787, 32451393.5176349 6058319.71966537, 32451346.8470588 6058193.19753224, 32451335.6866663 6058058.80468093, 32451300.6277686 6057952.54179209, 32451290.0784486 6057841.14322972))",1275661,2005,2005-04-01,2005-08-16
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7601,69,2005_7,"POLYGON ((32450810 6061530, 32450680.5904775 6061512.96291314, 32450560 6061463.01270189, 32450456.4466094 6061383.55339059, 32450376.9872981 6061280, 32450327.0370869 6061159.40952255, 32450310 6061030, 32450327.0370869 6060900.59047745, 32450376.9872981 6060780, 32450456.4466094 6060676.44660941, 32450560 6060596.98729811, 32450680.5904775 6060547.03708686, 32450810 6060530, 32450939.4095226 6060547.03708686, 32451060 6060596.98729811, 32451163.5533906 6060676.44660941, 32451243.0127019 6060780, 32451292.9629131 6060900.59047745, 32451310 6061030, 32451292.9629131 6061159.40952255, 32451243.0127019 6061280, 32451163.5533906 6061383.55339059, 32451060 6061463.01270189, 32450939.4095226 6061512.96291314, 32450810 6061530))",776457,2005,2005-06-29,2005-06-29
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-7600,70,2006_1,"POLYGON ((32450385 6061295, 32450255.5904775 6061277.96291314, 32450135 6061228.01270189, 32450031.4466094 6061148.55339059, 32449951.9872981 6061045, 32449902.0370869 6060924.40952255, 32449885 6060795, 32449902.0370869 6060665.59047745, 32449951.9872981 6060545, 32450031.4466094 6060441.44660941, 32450135 6060361.98729811, 32450255.5904775 6060312.03708686, 32450385 6060295, 32450514.4095226 6060312.03708686, 32450635 6060361.98729811, 32450738.5533906 6060441.44660941, 32450818.0127019 6060545, 32450867.9629131 6060665.59047745, 32450885 6060795, 32450867.9629131 6060924.40952255, 32450818.0127019 6061045, 32450738.5533906 6061148.55339059, 32450635 6061228.01270189, 32450514.4095226 6061277.96291314, 32450385 6061295))",776457,2006,2006-08-05,2006-08-05
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75ff,71,2006_2,"POLYGON ((32491760 5967290, 32491630.5904774 5967272.96291315, 32491510 5967223.01270189, 32491406.4466094 5967143.55339059, 32491326.9872981 5967040, 32491277.0370869 5966919.40952255, 32491260 5966790, 32491277.0370869 5966660.59047745, 32491326.9872981 5966540, 32491406.4466094 5966436.44660941, 32491510 5966356.98729811, 32491630.5904774 5966307.03708686, 32491760 5966290, 32491889.4095226 5966307.03708686, 32492010 5966356.98729811, 32492113.5533906 5966436.44660941, 32492193.0127019 5966540, 32492242.9629131 5966660.59047745, 32492260 5966790, 32492242.9629131 5966919.40952255, 32492193.0127019 5967040, 32492113.5533906 5967143.55339059, 32492010 5967223.01270189, 32491889.4095226 5967272.96291315, 32491760 5967290))",776457,2006,2006-08-03,2006-08-03
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75fe,72,2006_3,"POLYGON ((32478995 5980885, 32478865.5904774 5980867.96291314, 32478745 5980818.01270189, 32478641.4466094 5980738.55339059, 32478561.9872981 5980635, 32478512.0370869 5980514.40952255, 32478495 5980385, 32478512.0370869 5980255.59047745, 32478561.9872981 5980135, 32478641.4466094 5980031.44660941, 32478745 5979951.98729811, 32478865.5904774 5979902.03708686, 32478995 5979885, 32479124.4095226 5979902.03708686, 32479245 5979951.98729811, 32479348.5533906 5980031.44660941, 32479428.0127019 5980135, 32479477.9629132 5980255.59047745, 32479495 5980385, 32479477.9629132 5980514.40952255, 32479428.0127019 5980635, 32479348.5533906 5980738.55339059, 32479245 5980818.01270189, 32479124.4095226 5980867.96291314, 32478995 5980885))",776457,2006,2006-08-03,2006-08-03
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75fd,73,2006_4,"POLYGON ((32473410.3474545 5992027.93050956, 32473395.1049288 5991915.24293937, 32473405.7186219 5991802.02557064, 32473441.6395588 5991694.13437841, 32473501.0097903 5991597.14985039, 32473580.9483814 5991502.51666718, 32473681.6987986 5991430.44051893, 32473797.0767324 5991385.34561772, 32473920 5991370, 32474019.1324548 5991379.92576439, 32474114.329048 5991409.30897436, 32474201.8101839 5991456.98302664, 32474292.8553493 5991518.20892689, 32474368.3545995 5991597.81857586, 32474424.6725452 5991691.97866289, 32474459.0974022 5991796.15525439, 32474484.3056344 5991928.65833343, 32474473.1793538 5992063.07829774, 32474426.5282208 5992189.63339528, 32474347.7470422 5992299.11420101, 32474242.5687309 5992383.55378752, 32474118.6471216 5992436.80747905, 32473985 5992455, 32473945.0000001 5992453.39743178, 32473905 5992455, 32473787.4107668 5992440.97610255, 32473676.417771 5992399.69108896, 32473578.2472301 5992333.46086642, 32473498.4060786 5992246.00065833, 32473441.373053 5992142.21659665, 32473410.3474545 5992027.93050956))",927111,2006,2006-03-24,2006-08-05
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75fc,74,2006_5,"POLYGON ((32468165 6040400, 32468035.5904774 6040382.96291314, 32467915 6040333.01270189, 32467811.4466094 6040253.55339059, 32467731.9872981 6040150, 32467682.0370869 6040029.40952255, 32467665 6039900, 32467682.0370869 6039770.59047745, 32467731.9872981 6039650, 32467811.4466094 6039546.44660941, 32467915 6039466.98729811, 32468035.5904774 6039417.03708686, 32468165 6039400, 32468294.4095226 6039417.03708686, 32468415 6039466.98729811, 32468518.5533906 6039546.44660941, 32468598.0127019 6039650, 32468647.9629131 6039770.59047745, 32468665 6039900, 32468647.9629131 6040029.40952255, 32468598.0127019 6040150, 32468518.5533906 6040253.55339059, 32468415 6040333.01270189, 32468294.4095226 6040382.96291314, 32468165 6040400))",776457,2006,2006-08-03,2006-08-03
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75fb,64,2005_2,"POLYGON ((32473283.4992487 5992372.60067619, 32473184.2327199 5992275.5622031, 32473115.4724222 5992154.97061771, 32473082.5184843 5992020.12126848, 32473087.9110366 5991881.40850992, 32473131.2344144 5991749.52449291, 32473209.1491983 5991634.63500051, 32473315.6496203 5991545.59585679, 32473442.5264964 5991489.270309, 32473580 5991470, 32473690.5261935 5991482.36903241, 32473803.197596 5991515.96000945, 32473904.9100995 5991574.93259044, 32473990.0397355 5991656.02601659, 32474090.0126517 5991738.28994147, 32474165.5122912 5991843.46475668, 32474211.476573 5991964.49872758, 32474224.8236955 5992093.27679883, 32474204.6587642 5992221.16469059, 32474159.1541545 5992349.6237945, 32474080.6534911 5992461.02422856, 32473974.9885601 5992547.09009427, 32473850.0091717 5992601.42758912, 32473715 5992620, 32473586.317059 5992603.15701451, 32473466.3037376 5992553.76280272, 32473363.0455663 5992475.14514861, 32473283.4992487 5992372.60067619))",992331,2005,2005-06-19,2005-08-16
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75fa,124,2013_4,"POLYGON ((32465400 6039565, 32465270.5904775 6039547.96291314, 32465150 6039498.01270189, 32465046.4466094 6039418.55339059, 32464966.9872981 6039315, 32464917.0370869 6039194.40952255, 32464900 6039065, 32464917.0370869 6038935.59047745, 32464966.9872981 6038815, 32465046.4466094 6038711.44660941, 32465150 6038631.98729811, 32465270.5904775 6038582.03708686, 32465400 6038565, 32465529.4095226 6038582.03708686, 32465650 6038631.98729811, 32465753.5533906 6038711.44660941, 32465833.0127019 6038815, 32465882.9629131 6038935.59047745, 32465900 6039065, 32465882.9629131 6039194.40952255, 32465833.0127019 6039315, 32465753.5533906 6039418.55339059, 32465650 6039498.01270189, 32465529.4095226 6039547.96291314, 32465400 6039565))",776457,2013,2013-06-04,2013-06-04
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75f9,125,2013_5,"POLYGON ((32451625 6063265, 32451495.5904774 6063247.96291314, 32451375 6063198.01270189, 32451271.4466094 6063118.55339059, 32451191.9872981 6063015, 32451142.0370869 6062894.40952255, 32451125 6062765, 32451142.0370869 6062635.59047745, 32451191.9872981 6062515, 32451271.4466094 6062411.44660941, 32451375 6062331.98729811, 32451495.5904774 6062282.03708686, 32451625 6062265, 32451740.1347492 6062278.43655139, 32451849.0814425 6062318.0240419, 32451935.039746 6062272.49043045, 32452028.1877713 6062244.46213968, 32452125 6062235, 32452254.4095226 6062252.03708686, 32452375 6062301.98729811, 32452478.5533906 6062381.44660941, 32452558.0127019 6062485, 32452607.9629131 6062605.59047745, 32452625 6062735, 32452607.9629131 6062864.40952255, 32452558.0127019 6062985, 32452478.5533906 6063088.55339059, 32452375 6063168.01270189, 32452254.4095226 6063217.96291315, 32452125 6063235, 32452009.8652508 6063221.56344861, 32451900.9185575 6063181.9759581, 32451814.960254 6063227.50956955, 32451721.8122287 6063255.53786032, 32451625 6063265))",1253576,2013,2013-06-04,2013-06-18
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75f8,126,2013_6,"POLYGON ((32451275 6058775, 32451145.5904775 6058757.96291314, 32451025 6058708.01270189, 32450921.4466094 6058628.55339059, 32450841.9872981 6058525, 32450792.0370869 6058404.40952255, 32450775 6058275, 32450792.0370869 6058145.59047745, 32450841.9872981 6058025, 32450921.4466094 6057921.44660941, 32451025 6057841.98729811, 32451145.5904775 6057792.03708686, 32451275 6057775, 32451291.5151429 6057775.27282438, 32451244.1278027 6057653.01782891, 32451230.1526185 6057522.64705707, 32451250.5506269 6057393.1257647, 32451303.9191105 6057273.36079117, 32451386.5880587 6057171.58805941, 32451491.8788839 6057086.77869108, 32451616.0422724 6057033.27878681, 32451750 6057015, 32451880.1098897 6057032.22529417, 32451891.1223242 6057029.87429651, 32451880.4679983 6056903.37179545, 32451902.0162975 6056778.26356934, 32451954.3780979 6056662.61479378, 32452034.1778653 6056563.88083528, 32452136.2712605 6056488.42663669, 32452254.0767727 6056441.11639744, 32452380 6056425, 32452512.161691 6056442.78294575, 32452634.9224853 6056494.86685033, 32452739.5501887 6056577.54689274, 32452818.6024462 6056684.94189417, 32452866.4561296 6056809.41265666, 32452879.7073212 6056942.10535298, 32452857.4134401 6057073.58131504, 32452801.1602898 6057194.48842325, 32452714.9492572 6057296.22633944, 32452604.9126867 6057371.55826422, 32452478.8776758 6057415.12570349, 32452489.6826388 6057502.1881943, 32452504.9658459 6057630.8440505, 32452486.6795347 6057759.10751598, 32452436.0515144 6057878.36651697, 32452356.4811337 6057980.61357205, 32452253.3110363 6058058.98344352, 32452133.4684363 6058108.21409425, 32452005 6058125, 32451904.0591019 6058114.70494696, 32451807.2749714 6058084.24374036, 32451718.6331995 6058034.87077915, 32451713.4848571 6058034.72717562, 32451760.3982242 6058155.04765974, 32451774.9299324 6058283.3703482, 32451756.110549 6058411.13463791, 32451705.195544 6058529.8171774, 32451625.5815354 6058631.5004727, 32451522.5796955 6058709.40107543, 32451403.061435 6058758.32211707, 32451275 6058775))",2496530,2013,2013-03-21,2013-08-18
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75f7,127,2014_1,"POLYGON ((32479705 6008015, 32479575.5904774 6007997.96291314, 32479455 6007948.01270189, 32479351.4466094 6007868.55339059, 32479271.9872981 6007765, 32479222.0370869 6007644.40952255, 32479205 6007515, 32479222.0370869 6007385.59047745, 32479271.9872981 6007265, 32479351.4466094 6007161.44660941, 32479455 6007081.98729811, 32479575.5904774 6007032.03708686, 32479705 6007015, 32479834.4095226 6007032.03708686, 32479955 6007081.98729811, 32480058.5533906 6007161.44660941, 32480138.0127019 6007265, 32480187.9629131 6007385.59047745, 32480205 6007515, 32480187.9629131 6007644.40952255, 32480138.0127019 6007765, 32480058.5533906 6007868.55339059, 32479955 6007948.01270189, 32479834.4095226 6007997.96291314, 32479705 6008015))",776457,2014,2014-08-04,2014-08-04
