FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15c9,12510,POINT (32467055.44 6085376.81),54.914309,8.48608,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,14,9,5,36,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ca,12511,POINT (32467315.57 6084712.56),54.908357,8.490213,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,47,25,22,47,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15cb,12512,POINT (32467112.2 6044646.57),54.548292,8.491569,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,379,230,149,39,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15cc,12513,POINT (32468108.49 6039374.6),54.500978,8.507541,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,39,21,18,46,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15cd,12514,POINT (32468470.66 6078039.64),54.848467,8.508959,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,51,32,19,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ce,12515,POINT (32468759.74 6086127.96),54.921169,8.512584,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,12,7,5,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15cf,12516,POINT (32468542.09 6051275.83),54.607958,8.512964,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d0,12517,POINT (32468685.99 6037699.28),54.485958,8.516636,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,192,122,70,36,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d1,12518,POINT (32468888.95 6051044.94),54.605905,8.518358,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d2,12519,POINT (32469119.36 6039634.47),54.503376,8.523123,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,15,10,5,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d3,12520,POINT (32469148.36 6040501.12),54.511166,8.52348,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,50,29,21,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d4,12521,POINT (32469494.8 6031315.37),54.428635,8.529778,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,107,76,31,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d5,12522,POINT (32469639.92 6051391.31),54.609063,8.529948,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d6,12523,POINT (32470188.18 6038796.78),54.495911,8.539712,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,38,21,17,45,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d7,12524,POINT (32470361.79 6042147.98),54.526038,8.542056,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,99,64,35,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d8,12525,POINT (32470361.63 6039605.44),54.503189,8.542309,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15d9,12526,POINT (32470984.18 6090056.31),54.956604,8.546892,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,49,32,17,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15da,12527,POINT (32472167.33 6049123.68),54.58883,8.569292,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15db,12528,POINT (32472051.18 6025292.72),54.374656,8.569749,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,3,2,1,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15dc,12529,POINT (32473554.07 6049672.44),54.593836,8.590702,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15dd,12530,POINT (32473263.69 5985717.37),54.019042,8.591933,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15de,12531,POINT (32474218.3 6049585.95),54.593093,8.600989,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15df,12532,POINT (32473986.02 5991956.89),54.075158,8.602423,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,162,149,13,8,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e0,12533,POINT (32474955.2 6058151.05),54.670103,8.611661,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,10,8,2,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e1,12534,POINT (32475013.33 6067741.59),54.756293,8.61174,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,122,77,45,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e2,12535,POINT (32475056.59 6069171.52),54.769145,8.612289,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,11,6,5,45,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e3,12536,POINT (32474925.56 6030564.06),54.42218,8.613552,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,147,108,39,27,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e4,12537,POINT (32475041.29 6031026.37),54.426341,8.615296,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,230,205,25,11,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e5,12538,POINT (32475359.8 6063697.12),54.719964,8.617466,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e6,12539,POINT (32475112.59 5992967.97),54.084301,8.619557,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e7,12540,POINT (32475776.85 5993892.1),54.092638,8.629637,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,39,32,7,18,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e8,12541,POINT (32476284.03 6060375.28),54.690156,8.632085,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15e9,12542,POINT (32476022.71 6006733),54.208057,8.632375,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,24,19,5,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ea,12543,POINT (32476312.98 6059335.12),54.680809,8.632618,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,3,2,1,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15eb,12544,POINT (32476341.68 6058439.43),54.672761,8.633136,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,44,32,12,27,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ec,12545,POINT (32476515.3 6062166.17),54.706261,8.635528,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,119,67,52,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ed,12546,POINT (32476716.64 6032383.78),54.438619,8.641012,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ee,12547,POINT (32476585.69 5989299.39),54.051398,8.642358,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ef,12548,POINT (32476643.44 5990656.85),54.063601,8.643136,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f0,12549,POINT (32477179.52 6062599.46),54.710185,8.645802,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,4,4,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f1,12550,POINT (32476975.73 6000059.81),54.148126,8.647497,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,14,14,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f2,12551,POINT (32477091.4 5998181.95),54.131254,8.64941,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,3,2,1,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f3,12552,POINT (32477699.56 6063206.18),54.715661,8.653827,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,4,4,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f4,12553,POINT (32477379.99 5982842.94),53.993404,8.654971,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,8,5,3,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f5,12554,POINT (32477553.52 6001879.67),54.164507,8.656207,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,57,53,4,7,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f6,12555,POINT (32478189.8 6030968.32),54.425964,8.66383,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,34,27,7,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f7,12556,POINT (32478174.26 5987248.17),54.033032,8.66677,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f8,12557,POINT (32478651.32 6000319.64),54.150533,8.673131,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15f9,12558,POINT (32478881.85 5980329.91),53.970881,8.678053,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,61,49,12,20,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15fa,12559,POINT (32479229.71 6034348.28),54.456383,8.679621,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,67,43,24,36,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15fb,12560,POINT (32479345.39 6033250.21),54.44652,8.681482,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15fc,12561,POINT (32479344.26 5985211.96),54.014779,8.684771,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15fd,12562,POINT (32479691.91 6030304.02),54.420056,8.687027,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,72,41,31,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15fe,12563,POINT (32479604.55 6006761.38),54.208467,8.687289,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,184,166,18,10,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_15ff,12564,POINT (32479980.78 6029581.79),54.413576,8.691528,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,367,227,140,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1600,12565,POINT (32480038.06 6013521.05),54.269236,8.693486,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1601,12566,POINT (32480313.24 6047332.67),54.573117,8.695467,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,19,16,3,16,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1602,12567,POINT (32480384.53 6008581.67),54.224857,8.699129,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,89,58,31,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1603,12568,POINT (32480312 5991321.01),54.069723,8.699144,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,189,109,80,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1604,12569,POINT (32480427.65 5988779.02),54.046881,8.701075,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,12,7,5,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1605,12570,POINT (32480500.18 6005432.83),54.196562,8.701108,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,52,32,20,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1606,12571,POINT (32480876.21 6031112.64),54.427369,8.705226,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,13,9,4,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1607,12572,POINT (32480672.86 5978885.45),53.957969,8.705448,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,6,4,2,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1608,12573,POINT (32481077.77 6008610.14),54.225139,8.709761,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,64,39,25,39,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_1609,12574,POINT (32481048.45 5978105.76),53.950975,8.711221,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,7,4,3,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_160a,12575,POINT (32481193.45 6007426.09),54.214502,8.711609,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,278,158,120,43,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_160b,12576,POINT (32481135.25 5982727.41),53.992517,8.712258,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,55,31,24,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_160c,12577,POINT (32481135.22 5980849.66),53.97564,8.712373,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_160d,12578,POINT (32481468.77 6047621.42),54.575756,8.713323,2006-06-20,2006,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,10,7,3,30,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
