FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c16,sh-lkn13092392,POLYGON,"POLYGON ((32479974.307068 6040475.394105, 32480006.042227 6040335.748836, 32480158.38071 6040259.576479, 32480209.161451 6040310.355558, 32480190.121166 6040443.653131, 32480139.342502 6040519.823826, 32479974.307068 6040475.394105))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c15,sh-lkn13092393,POLYGON,"POLYGON ((32485973.244516 6055051.036144, 32486036.715503 6054813.004265, 32486240.238221 6054913.888872, 32486504.717802 6054966.780275, 32486835.445207 6055056.311574, 32486867.187426 6055347.237633, 32486787.846069 6055484.767864, 32486962.405145 6055675.189672, 32487258.62521 6055913.21565, 32487311.521821 6055966.110524, 32487004.732068 6056304.648308, 32486872.496269 6056521.523021, 32486692.647705 6056336.390875, 32486391.132858 6055780.990529, 32486079.039559 6055267.906951, 32485973.244516 6055051.036144))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c14,sh-lkn13092394,POLYGON,"POLYGON ((32471531.94381 6071634.187812, 32471436.728999 6071483.436492, 32471159.016853 6070904.232608, 32471119.33622 6070364.696642, 32471262.154089 6070325.022497, 32471928.650105 6070912.154382, 32472706.22382 6071292.991037, 32472777.635155 6071419.939661, 32472730.034824 6071776.98673, 32471531.94381 6071634.187812))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c13,sh-lkn13092395,POLYGON,"POLYGON ((32474179.125646 6056092.497728, 32474254.590733 6055646.523353, 32475043.623623 6055859.205332, 32475794.920887 6056106.193551, 32476144.839962 6056209.104705, 32476748.625503 6056607.04009, 32477043.657149 6056806.007894, 32477132.852901 6056874.617687, 32476583.961077 6056764.848665, 32476158.569734 6056668.799872, 32475966.457102 6056600.191762, 32475643.983874 6056579.613662, 32475410.70651 6056634.50648, 32474724.589599 6056366.933818, 32474179.125646 6056092.497728))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c12,sh-lkn13092396,POLYGON,"POLYGON ((32474331.193698 6054080.930789, 32474267.528146 6054144.598422, 32474108.843408 6054296.940755, 32473943.809104 6054322.33341, 32473702.603685 6054271.55744, 32473448.702666 6054182.696743, 32473093.241197 6054055.752772, 32472940.898137 6053852.635611, 32472598.130817 6053674.911519, 32472375.966311 6053528.9229, 32472128.413092 6053459.104566, 32471639.65456 6053344.857748, 32471820.854862 6053195.760147, 32471943.061846 6053179.818075, 32472450.863675 6053344.844493, 32472590.510096 6053446.402036, 32472857.1063 6053547.957505, 32473149.09381 6053732.029916, 32473460.120157 6053693.939897, 32473910.794481 6053852.619757, 32474338.06933 6053933.740654, 32474331.193698 6054080.930789))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c11,sh-lkn13092436,POLYGON,"POLYGON ((32459056.80978 6057140.15423, 32459072.676953 6057044.941633, 32459167.887226 6056917.990297, 32459223.419617 6056418.124614, 32459302.753543 6055823.046206, 32459509.047075 6055830.977208, 32459477.318932 6056402.251756, 32459397.988237 6057195.689205, 32459056.80978 6057140.15423))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c10,sh-lkn13092437,POLYGON,"POLYGON ((32454488.911821 6071151.61235, 32454574.344736 6070732.956289, 32454743.60097 6070108.783716, 32454838.815555 6070246.311109, 32454881.138008 6070606.001502, 32454849.431904 6072531.407229, 32454703.06135 6072531.409612, 32454576.907754 6071962.223846, 32454530.61601 6071472.938934, 32454488.911821 6071151.61235))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c0f,sh-lkn13092438,POLYGON,"POLYGON ((32457269.241396 6080733.471702, 32457289.070729 6080330.141288, 32457447.758303 6080349.974607, 32457381.645189 6080753.305776, 32457269.241396 6080733.471702))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c0e,sh-lkn13092439,POLYGON,"POLYGON ((32457599.274021 6081420.332638, 32457751.347902 6081334.374565, 32457777.790496 6081010.387667, 32457923.256181 6081155.848607, 32457936.482598 6081307.923672, 32457824.082578 6081519.508504, 32457652.173868 6081671.586587, 32457559.603609 6081506.288878, 32457599.274021 6081420.332638))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c0d,sh-lkn13092440,POLYGON,"POLYGON ((32457407.524554 6081274.872452, 32457248.831483 6080917.828727, 32457447.188607 6080798.810057, 32457559.596065 6081043.451067, 32457599.271758 6081281.481295, 32457519.929102 6081340.990306, 32457407.524554 6081274.872452))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c0c,sh-lkn13092435,POLYGON,"POLYGON ((32458962.931298 6057844.198111, 32459048.879561 6057394.582888, 32459247.239035 6057421.027529, 32459194.34792 6057705.343015, 32459148.06662 6057857.419032, 32459035.66327 6057864.032831, 32458962.931298 6057844.198111))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c0b,sh-lkn13092441,POLYGON,"POLYGON ((32458247.241035 6081056.663794, 32458194.340003 6080732.67819, 32458789.416115 6080666.5488, 32459100.178001 6080626.87192, 32459067.121068 6080805.395614, 32458881.988853 6080983.921788, 32458551.392031 6081083.10671, 32458247.241035 6081056.663794))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c0a,sh-lkn13092442,POLYGON,"POLYGON ((32458800.644667 6079943.199243, 32458714.683359 6079592.766305, 32458846.918961 6079361.345246, 32459395.708269 6079110.081488, 32459951.108573 6078799.309904, 32460413.937863 6078276.956834, 32460770.977701 6077880.232893, 32461028.842754 6077774.437189, 32461240.421545 6077516.566963, 32461458.613706 6077344.65222, 32461961.121922 6077258.688429, 32462119.811975 6077430.597022, 32462311.562087 6077615.729013, 32462060.307925 6077655.404925, 32461683.428084 6077800.874384, 32460850.327905 6078283.561684, 32460526.345106 6078508.373902, 32460129.633778 6078924.934397, 32459865.160529 6079262.149111, 32459640.357474 6079500.183649, 32459296.538981 6079738.220128, 32458979.167284 6079910.136489, 32458800.644667 6079943.199243))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c09,sh-lkn13092443,POLYGON,"POLYGON ((32469904.549337 6081708.413526, 32469655.939486 6081718.996743, 32469402.03954 6081697.842596, 32469301.535366 6081560.315292, 32468783.154422 6081401.636522, 32468576.858489 6081248.242223, 32468555.695864 6080983.763823, 32468756.698589 6080914.996062, 32468878.357083 6080809.202575, 32469238.047663 6080777.459243, 32469481.369063 6080835.640587, 32469597.746374 6081242.935952, 32469904.549337 6081708.413526))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c08,sh-lkn13092373,POLYGON,"POLYGON ((32464385.57353 6060380.439906, 32464339.288027 6060274.649172, 32464630.209771 6059977.105865, 32464947.579279 6059672.950158, 32465178.996653 6059580.378831, 32465258.341673 6059666.33312, 32465066.598697 6059917.591034, 32464907.917179 6060268.027928, 32464729.396736 6060433.330042, 32464497.97893 6060499.453498, 32464385.57353 6060380.439906))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c07,sh-lkn13092374,POLYGON,"POLYGON ((32462521.008108 6060968.935472, 32462534.228595 6060757.352278, 32462990.453427 6060697.837126, 32463479.737777 6060618.485531, 32463922.738456 6060545.746657, 32464015.305471 6060512.685307, 32464061.590866 6060611.864073, 32463777.278608 6060757.332007, 32463486.352872 6060810.232497, 32462844.993901 6060929.258381, 32462521.008108 6060968.935472))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c06,sh-lkn13092375,POLYGON,"POLYGON ((32469212.073914 6059115.76609, 32469225.137685 6058963.326174, 32469582.28178 6058941.543241, 32469917.647493 6058841.363101, 32470884.550334 6058815.214784, 32470928.104108 6058789.081552, 32470897.620152 6059032.985574, 32470675.494153 6059059.121723, 32470030.892543 6059093.975615, 32469486.465382 6059115.761609, 32469212.073914 6059115.76609))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c05,sh-lkn13092376,POLYGON,"POLYGON ((32470977.715569 6058742.824149, 32470825.738011 6058775.102128, 32470642.809654 6058731.550917, 32470738.626121 6058561.687969, 32470786.535031 6058518.132985, 32470965.81098 6058556.366847, 32470977.715569 6058742.824149))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c04,sh-lkn13092377,POLYGON,"POLYGON ((32499070.324495 6034885.448192, 32499478.702168 6034969.518948, 32499486.641486 6035271.024515, 32499415.233415 6035342.434934, 32499064.064779 6035261.4021, 32499070.324495 6034885.448192))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c03,sh-lkn13092378,POLYGON,"POLYGON ((32499459.39249 6035857.200084, 32499364.174553 6035516.024149, 32499506.99187 6035444.612556, 32499729.158532 6035722.31152, 32499935.45778 6036079.354349, 32499785.298841 6036190.586119, 32499618.08466 6036158.703174, 32499459.39249 6035857.200084))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c02,sh-lkn13092379,POLYGON,"POLYGON ((32473042.531288 6041618.515822, 32472930.122981 6041320.979124, 32472678.861845 6040930.877149, 32472387.929769 6040593.671562, 32472070.553278 6040468.049363, 32472288.745722 6040315.97055, 32472506.940217 6040289.519118, 32472718.525768 6040448.202881, 32473088.799835 6040686.22766, 32473174.751741 6040461.419365, 32473359.879055 6039985.35469, 32473749.977361 6039509.286667, 32473895.440645 6039509.284291, 32474067.354066 6039648.132798, 32473842.548577 6039734.092046, 32473644.196464 6040157.261198, 32473373.116165 6040792.014495, 32473201.212461 6041248.243055, 32473042.531288 6041618.515822))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c01,sh-lkn13092380,POLYGON,"POLYGON ((32472971.707891 6043113.998598, 32472976.43632 6043131.335055, 32473181.414119 6043547.885659, 32473075.623069 6043574.335257, 32472804.530563 6043461.936237, 32472645.841613 6043356.147349, 32472381.360427 6043204.076416, 32472050.758377 6042979.274921, 32471951.576704 6042847.037191, 32472037.531095 6042774.304145, 32472222.666403 6042787.525057, 32472354.900355 6042456.924524, 32472361.506601 6042106.490141, 32472011.072321 6042106.495863, 32471776.54473 6042082.042035, 32471628.430958 6041732.932572, 32471459.163035 6041637.723004, 32471607.268344 6041468.45422, 32471861.167206 6041426.133483, 32472106.045032 6041518.02921, 32472273.759507 6041764.659479, 32472432.452429 6042113.768769, 32472601.72519 6042505.194479, 32472866.210285 6042896.618633, 32472971.707891 6043113.998598))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7c00,sh-lkn13092381,POLYGON,"POLYGON ((32467816.543651 6041698.738158, 32468022.834365 6041534.758, 32468197.391861 6041629.967485, 32468303.187397 6041878.575736, 32468329.637942 6042042.552098, 32468255.585372 6042132.476063, 32468012.263499 6042042.557274, 32467858.862314 6041825.687243, 32467816.543651 6041698.738158))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bff,sh-lkn13092382,POLYGON,"POLYGON ((32469273.360453 6041930.831581, 32469217.483094 6042018.003391, 32468893.765511 6042284.603201, 32468500.218509 6042119.574912, 32468411.34766 6041751.422013, 32468354.217569 6041586.388237, 32468487.513592 6041510.216198, 32468570.02929 6041408.655032, 32468980.386936 6041350.025681, 32469049.010123 6041436.355186, 32469287.044407 6041647.934261, 32469273.360453 6041930.831581))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bfe,sh-lkn13092383,POLYGON,"POLYGON ((32466384.492797 6047912.688632, 32466447.963374 6047648.208891, 32466860.547745 6047500.094086, 32466998.076674 6047500.091843, 32467209.668443 6048039.624952, 32467103.879202 6048177.155605, 32466860.560859 6048304.109354, 32466617.239065 6048219.480136, 32466447.970275 6048071.374821, 32466384.492797 6047912.688632))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bfd,sh-lkn13092384,POLYGON,"POLYGON ((32467880.741905 6047856.28275, 32467857.598724 6047776.939516, 32467860.904006 6047733.961672, 32467920.410367 6047651.311106, 32468009.67177 6047641.391698, 32468079.097971 6047674.450403, 32468178.278835 6047757.098381, 32468234.483096 6047912.478703, 32468327.053018 6048057.940481, 32468208.038678 6048124.0621, 32468181.590537 6048107.532612, 32468022.901531 6047998.437735, 32467880.741905 6047856.28275))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bfc,sh-lkn13092385,POLYGON,"POLYGON ((32469440.321458 6047763.737264, 32469499.82852 6047724.064487, 32469893.239142 6047634.796502, 32470197.390359 6047677.769326, 32470088.29505 6047810.01046, 32469608.927876 6047839.77214, 32469440.321458 6047763.737264))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bfb,sh-lkn13092397,POLYGON,"POLYGON ((32454893.17794 6075077.366046, 32454960.220805 6075898.476237, 32455228.350786 6076635.796291, 32455345.660315 6077121.758204, 32455546.758623 6077725.020366, 32455546.766539 6078210.984192, 32455664.070883 6078378.556014, 32455546.775547 6078763.977512, 32455429.475842 6078881.281037, 32455278.659753 6078898.040867, 32455111.077556 6078378.565022, 32454943.493722 6077758.544938, 32454859.703034 6077523.943077, 32454842.938838 6077105.009018, 32454775.895973 6076283.898822, 32454658.588902 6075948.753269, 32454625.066789 6075496.304739, 32454725.605572 6075161.15564, 32454893.17794 6075077.366046))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,5,>60%
