FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a58,18701,POINT (32474084 5992336),54.07857,8.603888,2015-03-28,2015,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,9,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a57,18713,POINT (32451993 6057374),54.661456,8.255768,2015-04-10,2015,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,81,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a56,18714,POINT (32452625 6062817),54.710428,8.264681,2015-04-10,2015,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,23,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a55,18726,POINT (32468208 6044698),54.548824,8.508503,2015-04-10,2015,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a54,18727,POINT (32468564 6039450),54.501684,8.514567,2015-04-10,2015,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a53,18730,POINT (32474541 5991504),54.071115,8.610942,2015-04-10,2015,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,15,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a52,13603,POINT (32451912.51 6057440.76),54.662048,8.254509,2008-04-12,2008,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,67,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a51,14862,POINT (32451299.1 6062075.43),54.703637,8.244227,2010-03-24,2010,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a50,14863,POINT (32451888.78 6057784.12),54.665132,8.254085,2010-03-24,2010,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,99,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a4f,14901,POINT (32451910.77 6057712.15),54.664487,8.254437,2010-04-07,2010,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,81,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a4e,14907,POINT (32463963.58 6037765.86),54.486243,8.443736,2010-04-07,2010,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a4d,14914,POINT (32467723.12 6037823.75),54.487016,8.50176,2010-04-07,2010,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a4c,14919,POINT (32473914.8 5991854.43),54.074233,8.601343,2010-04-07,2010,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,4,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a4b,13612,POINT (32465177.62 6038422.57),54.492229,8.462398,2008-04-12,2008,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,9,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a4a,13624,POINT (32473915.3 5991926.9),54.074885,8.601344,2008-04-12,2008,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,7,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a49,13641,POINT (32451435.29 6062021.95),54.70317,8.246349,2008-04-15,2008,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a48,13642,POINT (32451863.78 6057308.31),54.660854,8.253775,2008-04-15,2008,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,81,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a47,13649,POINT (32465129.38 6038453.55),54.492504,8.461649,2008-04-15,2008,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,13,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a46,13659,POINT (32473895.06 5991959.39),54.075176,8.601032,2008-04-15,2008,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,3,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a45,21350,POINT (32465940.6 6038977.54),54.497268,8.474112,2016-12-30,2017,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a44,21349,POINT (32465762.31 6038743.73),54.495155,8.471387,2017-04-04,2017,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,19,19,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a43,21346,POINT (32452759.12 6062611.26),54.708591,8.266796,2017-04-04,2017,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,28,28,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a42,21348,POINT (32468841.72 6039259.05),54.499985,8.518875,2016-12-30,2017,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a41,21343,POINT (32452310.55 6062430.42),54.706924,8.259864,2016-12-30,2017,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,41,41,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a40,21356,POINT (32466783.74 6044562.49),54.547515,8.486501,2017-04-04,2017,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,5,5,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a3f,21360,POINT (32452659.24 6062648.15),54.708913,8.26524,2017-04-04,2017,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,63,63,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a3e,21336,POINT (32451955.4 6057457.63),54.662204,8.255171,2017-04-04,2017,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a3d,21340,POINT (32451788.38 6057444.54),54.66207,8.252584,2017-04-04,2017,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a3c,21359,POINT (32452256.45 6057428.57),54.661972,8.259843,2017-04-04,2017,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,19,19,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a3b,21339,POINT (32452310.25 6056672.23),54.65518,8.2608,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,31,31,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a3a,21355,POINT (32452906.85 6062415.94),54.70685,8.26912,2016-12-06,2017,Wurfzeit,7,Kegelrobbe,1364,HALIGRYP,MAM,42,42,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a39,21353,POINT (32452551.01 6062648.9),54.70891,8.26356,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,7,7,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a38,21357,POINT (32452780.66 6062364.95),54.70638,8.26717,2016-12-06,2017,Wurfzeit,7,Kegelrobbe,1364,HALIGRYP,MAM,7,7,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a37,21351,POINT (32452521.56 6062482.29),54.70741,8.26313,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,41,41,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a36,21354,POINT (32474930.23 5991025.1),54.06683,8.61693,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a35,21337,POINT (32452503.15 6062140.84),54.70434,8.2629,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,34,34,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a34,21361,POINT (32452196.65 6056790.27),54.65623,8.25902,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a33,21347,POINT (32451214.13 6057880.19),54.66593,8.24361,2016-12-06,2017,Wurfzeit,7,Kegelrobbe,1364,HALIGRYP,MAM,8,8,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a32,21345,POINT (32453037.57 6062469.11),54.70734,8.27114,2016-12-06,2017,Wurfzeit,7,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a31,21342,POINT (32453030.53 6063652.12),54.71797,8.27084,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,7,7,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a30,21341,POINT (32452691.61 6062845.51),54.71069,8.26571,2017-01-02,2017,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,4,4,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a2f,21344,POINT (32452508.79 6062309.93),54.70586,8.26296,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a2e,21352,POINT (32452530.88 6062265.19),54.70546,8.26331,2016-12-06,2017,Wurfzeit,7,Kegelrobbe,1364,HALIGRYP,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a2d,21338,POINT (32452493.18 6057135.47),54.65936,8.26356,2016-12-06,2017,Wurfzeit,7,Kegelrobbe,1364,HALIGRYP,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a2c,21358,POINT (32475033.62 5990901.04),54.06572,8.61852,2017-04-19,2017,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a2b,12925,POINT (32451864.28 6057359.79),54.661316,8.253775,2007-03-27,2007,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,100,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a2a,12935,POINT (32465347.8 6038524.02),54.493153,8.465013,2007-03-27,2007,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,7,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a29,12954,POINT (32451882.02 6057393.28),54.661619,8.254044,2007-04-12,2007,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,65,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a28,12963,POINT (32465142.38 6038416.07),54.492168,8.461855,2007-04-12,2007,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,23,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a27,11562,POINT (32451877.03 6057721.15),54.664565,8.253913,2005-04-01,2005,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,77,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a26,11565,POINT (32464615.58 6037817.32),54.486751,8.453794,2005-04-01,2005,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,21,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a25,11590,POINT (32451811.05 6057659.17),54.664001,8.2529,2005-04-03,2005,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,84,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a24,11598,POINT (32465579.21 6038594.99),54.493806,8.468577,2005-04-03,2005,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,50,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a23,12313,POINT (32451846.79 6057414.27),54.661804,8.253495,2006-03-24,2006,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,55,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a22,12316,POINT (32464253.97 6037699.38),54.485666,8.448226,2006-03-24,2006,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,5,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a21,12317,POINT (32465191.61 6038499.03),54.492917,8.462605,2006-03-24,2006,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,12,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a20,12319,POINT (32465936.08 6038940.34),54.496934,8.474047,2006-03-24,2006,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,16,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a1f,12325,POINT (32473903.55 5991955.89),54.075145,8.601162,2006-03-24,2006,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a1e,12333,POINT (32451462.04 6062143.9),54.704268,8.246744,2006-04-07,2006,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a1d,12334,POINT (32451821.05 6057411.77),54.661779,8.253096,2006-04-07,2006,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,94,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a1c,12337,POINT (32464874.23 6038451.06),54.492464,8.457711,2006-04-07,2006,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,21,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a1b,12344,POINT (32473929.29 5991930.9),54.074921,8.601558,2006-04-07,2006,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a1a,27300,POINT (32466033.58 6044276.1),54.544892,8.474937,2017-12-17,2018,Wurfzeit,5,Kegelrobbe,1364,HALIGRYP,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a19,27297,POINT (32452391.51 6057215.18),54.660067,8.261971,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,15,15,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a18,27298,POINT (32459632.09 6066651.2),54.745494,8.3729,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,13,13,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a17,27303,POINT (32452845.44 6062502.85),54.707625,8.268153,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a16,27292,POINT (32452461.07 6062706.68),54.709421,8.262155,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,86,86,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
